Longitude (degrees east),Latitude (degrees north),Depth (m),Date (DD/MM/YYYY),UTC time,Salinity (PSU),Temperature (degrees celcius),Fluorescence (a.u.),Nitrate+nitrite (micromolar),Phosphate (micromolar),Silicic acid (micromolar),DFe (nM),DMn (nM),Chlorophyll-a (mg/m3),Biogenic silicate (micromolar),POC (micromolar),Fv/Fm,Synechococcus (cells/mL),PPE (cells/mL),PNE (cells/mL)
-34.493,49.769,3,22/06/2017,11:45:00,35.202,12.613,0.449,4.594,0.315,1.92,0.41,0.79,1.31,0.5,18.7,0.25,9215,30353,1405
-34.573,49.823,3,22/06/2017,12:15:00,35.13,12.62,0.402,4.329,0.299,1.797,0.15,0.92,1.48,0.85,15.4,0.27,8120,29482,1213
-34.641,49.888,3,22/06/2017,12:45:00,35.098,12.504,0.372,4.225,0.345,1.782,0.17,1.01,1.64,,18.8,0.23,6974,26688,1271
-34.711,49.955,3,22/06/2017,13:15:00,35.096,12.457,0.337,4.268,0.295,1.86,0.11,0.92,1.61,0.4,16.6,0.26,7887,27520,1376
-34.782,50.023,3,22/06/2017,13:45:00,35.053,12.365,0.326,4.039,0.284,1.803,0.15,0.91,1.35,0.52,18.8,0.21,5918,21845,1405
-34.854,50.092,3,22/06/2017,14:15:00,34.986,12.257,0.301,4.079,0.283,1.778,0.14,0.96,1.21,0.28,14.8,0.2,8834.00,21423,938
-34.927,50.161,3,22/06/2017,14:45:00,34.945,12.023,0.306,3.937,0.282,1.689,0.12,1.04,1.07,0.31,14,0.22,8072,20799,880
-35.002,50.231,3,22/06/2017,15:15:00,34.949,12.4,0.289,3.93,0.281,1.832,0.16,1,0.69,0.26,12.5,0.22,7301,37458,1021
-35.077,50.301,3,22/06/2017,15:45:00,34.909,12.08,0.227,4.205,0.308,1.756,0.14,1.02,0.94,0.21,11.6,0.19,10751,28730,1008
-35.145,50.375,3,22/06/2017,16:15:00,34.911,12.017,0.356,4.197,0.285,0.91,0.11,0.79,1.39,1.19,21.7,0.17,17617,18846,1236
-35.202,50.452,3,22/06/2017,16:45:00,34.678,11.527,0.563,1.743,0.215,0.272,0.88,0.75,2.19,1.37,24.2,0.19,21394,11411,2116
-35.258,50.53,3,22/06/2017,17:15:00,34.566,11.426,1.095,1.762,0.252,0.136,0.1,1.03,4.6,0.95,56.5,0.21,30215,7115,2769
-35.309,50.602,3,22/06/2017,17:45:00,34.614,11.558,1.304,3.284,0.269,0.862,0.16,0.81,3.32,1.62,39.6,0.23,29847,10591,2042
-35.355,50.673,3,22/06/2017,18:15:00,34.879,12.07,0.755,3.802,0.306,2.048,0.2,0.66,0.87,0.29,14.5,0.26,17274,29072,762
-35.399,50.742,3,22/06/2017,18:45:00,34.987,12.203,0.518,4.403,0.344,1.824,0.14,1.14,0.86,0.37,16.2,0.27,14890,24495,893
-40.295,48.6,3,26/06/2017,12:37:00,35.689,14.784,0.449,3.077,0.244,0.522,0.16,1.08,2.22,1.08,11.9,0.26,10241,11509,1059
-40.268,48.464,3,26/06/2017,13:30:00,35.484,14.058,0.215,3.767,0.298,0.493,0.15,1.21,1.59,0.98,12.8,0.23,485,3860,124
